CompID,VendorType,VendorIndex,VendorPartNum,VendorDescription,Cost_10,Cost_1000,Marking,ComponentNote,DataSheetURL,LatestRevisionNote
3727,Dist,2,541-1.24LTR-ND,RES SMD 1.24 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3728,Dist,2,541-1.27LTR-ND,RES SMD 1.27 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3729,Dist,2,541-1.30LTR-ND,RES SMD 1.3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3730,Dist,2,541-1.33LTR-ND,RES SMD 1.33 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3731,Dist,2,541-1.37LTR-ND,RES SMD 1.37 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3732,Dist,2,541-1.40LTR-ND,RES SMD 1.4 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3733,Dist,2,541-1.43LTR-ND,RES SMD 1.43 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3734,Dist,2,541-1.47LTR-ND,RES SMD 1.47 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3735,Dist,2,541-1.50LTR-ND,RES SMD 1.5 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3736,Dist,2,541-1.54LTR-ND,RES SMD 1.54 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3737,Dist,2,541-1.58LTR-ND,RES SMD 1.58 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3738,Dist,2,541-1.62LTR-ND,RES SMD 1.62 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3739,Dist,2,541-1.65LTR-ND,RES SMD 1.65 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3740,Dist,2,541-1.69LTR-ND,RES SMD 1.69 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3741,Dist,2,541-1.74LTR-ND,RES SMD 1.74 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3742,Dist,2,541-1.78LTR-ND,RES SMD 1.78 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3743,Dist,2,541-1.80LTR-ND,RES SMD 1.8 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3744,Dist,2,541-1.82LTR-ND,RES SMD 1.82 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3745,Dist,2,541-1.87LTR-ND,RES SMD 1.87 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3746,Dist,2,541-1.91LTR-ND,RES SMD 1.91 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3747,Dist,2,541-1.96LTR-ND,RES SMD 1.96 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3748,Dist,2,541-2.00LTR-ND,RES SMD 2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3749,Dist,2,541-2.05LTR-ND,RES SMD 2.05 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3750,Dist,2,541-2.10LTR-ND,RES SMD 2.1 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3751,Dist,2,541-2.15LTR-ND,RES SMD 2.15 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3752,Dist,2,541-2.20LTR-ND,RES SMD 2.2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3753,Dist,2,541-2.21LTR-ND,RES SMD 2.21 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3754,Dist,2,541-2.26LTR-ND,RES SMD 2.26 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3755,Dist,2,541-2.32LTR-ND,RES SMD 2.32 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3756,Dist,2,541-2.37LTR-ND,RES SMD 2.37 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3757,Dist,2,541-2.40LTR-ND,RES SMD 2.4 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3758,Dist,2,541-2.43LTR-ND,RES SMD 2.43 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3759,Dist,2,541-2.49LTR-ND,RES SMD 2.49 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3760,Dist,2,541-2.55LTR-ND,RES SMD 2.55 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3761,Dist,2,541-2.61LTR-ND,RES SMD 2.61 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3762,Dist,2,CRCW04022E67FNED-ND,RES SMD 2.67 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3763,Dist,2,541-2.70LTR-ND,RES SMD 2.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3764,Dist,2,541-2.74LTR-ND,RES SMD 2.74 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3765,Dist,2,541-2.80LTR-ND,RES SMD 2.8 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3766,Dist,2,541-2.87LTR-ND,RES SMD 2.87 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3767,Dist,2,541-2.94LTR-ND,RES SMD 2.94 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3768,Dist,2,541-3.00LTR-ND,RES SMD 3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3769,Dist,2,541-3.01LTR-ND,RES SMD 3.01 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3770,Dist,2,541-3.09LTR-ND,RES SMD 3.09 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3771,Dist,2,541-3.16LTR-ND,RES SMD 3.16 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3772,Dist,2,541-3.24LTR-ND,RES SMD 3.24 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3773,Dist,2,541-3.30LTR-ND,RES SMD 3.3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3774,Dist,2,541-3.32LTR-ND,RES SMD 3.32 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3775,Dist,2,541-3.40LTR-ND,RES SMD 3.4 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3776,Dist,2,541-3.48LTR-ND,RES SMD 3.48 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3777,Dist,2,541-3.57LTR-ND,RES SMD 3.57 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3778,Dist,2,541-3.65LTR-ND,RES SMD 3.65 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3779,Dist,2,541-3.74LTR-ND,RES SMD 3.74 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3780,Dist,2,541-3.83LTR-ND,RES SMD 3.83 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3781,Dist,2,541-3.90LTR-ND,RES SMD 3.9 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3782,Dist,2,541-3.92LTR-ND,RES SMD 3.92 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3784,Dist,2,541-4.02LTR-ND,RES SMD 4.02 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3785,Dist,2,541-4.12LTR-ND,RES SMD 4.12 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3786,Dist,2,541-4.22LTR-ND,RES SMD 4.22 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3787,Dist,2,541-4.32LTR-ND,RES SMD 4.32 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3788,Dist,2,541-4.42LTR-ND,RES SMD 4.42 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3789,Dist,2,541-4.53LTR-ND,RES SMD 4.53 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3790,Dist,2,541-4.64LTR-ND,RES SMD 4.64 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3791,Dist,2,541-4.70LTR-ND,RES SMD 4.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3792,Dist,2,541-4.75LTR-ND,RES SMD 4.75 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3793,Dist,2,541-4.87LTR-ND,RES SMD 4.87 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3794,Dist,2,541-4.99LTR-ND,RES SMD 4.99 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3796,Dist,2,541-5.11LTR-ND,RES SMD 5.11 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3797,Dist,2,541-5.23LTR-ND,RES SMD 5.23 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3798,Dist,2,541-5.36LTR-ND,RES SMD 5.36 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3799,Dist,2,541-5.49LTR-ND,RES SMD 5.49 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3800,Dist,2,541-5.60LTR-ND,RES SMD 5.6 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3801,Dist,2,541-5.62LTR-ND,RES SMD 5.62 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3802,Dist,2,541-5.76LTR-ND,RES SMD 5.76 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3803,Dist,2,541-5.90LTR-ND,RES SMD 5.9 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3805,Dist,2,541-6.04LTR-ND,RES SMD 6.04 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3806,Dist,2,541-6.19LTR-ND,RES SMD 6.19 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3807,Dist,2,541-6.20LTR-ND,RES SMD 6.2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3808,Dist,2,541-6.34LTR-ND,RES SMD 6.34 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3809,Dist,2,541-6.49LTR-ND,RES SMD 6.49 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3810,Dist,2,541-6.65LTR-ND,RES SMD 6.65 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3811,Dist,2,541-6.80LTR-ND,RES SMD 6.8 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3812,Dist,2,541-6.81LTR-ND,RES SMD 6.81 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3813,Dist,2,541-6.98LTR-ND,RES SMD 6.98 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3815,Dist,2,541-7.15LTR-ND,RES SMD 7.15 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3816,Dist,2,541-7.32LTR-ND,RES SMD 7.32 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3817,Dist,2,541-7.50LTR-ND,RES SMD 7.5 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3818,Dist,2,541-7.68LTR-ND,RES SMD 7.68 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3819,Dist,2,541-7.87LTR-ND,RES SMD 7.87 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3821,Dist,2,541-8.06LTR-ND,RES SMD 8.06 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3822,Dist,2,541-8.20LTR-ND,RES SMD 8.2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3823,Dist,2,541-8.25LTR-ND,RES SMD 8.25 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3824,Dist,2,541-8.45LTR-ND,RES SMD 8.45 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3825,Dist,2,541-8.66LTR-ND,RES SMD 8.66 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3826,Dist,2,541-8.87LTR-ND,RES SMD 8.87 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3828,Dist,2,541-9.09LTR-ND,RES SMD 9.09 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3829,Dist,2,541-9.10LTR-ND,RES SMD 9.1 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3830,Dist,2,541-9.31LTR-ND,RES SMD 9.31 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3831,Dist,2,541-9.53LTR-ND,RES SMD 9.53 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3832,Dist,2,541-9.76LTR-ND,RES SMD 9.76 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3833,Dist,2,541-10.0LTR-ND,RES SMD 10 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3834,Dist,2,541-10.2LTR-ND,RES SMD 10.2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3835,Dist,2,541-10.5LTR-ND,RES SMD 10.5 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3836,Dist,2,541-10.7LTR-ND,RES SMD 10.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3837,Dist,2,541-11.0LTR-ND,RES SMD 11 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3838,Dist,2,541-11.3LTR-ND,RES SMD 11.3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3839,Dist,2,541-11.5LTR-ND,RES SMD 11.5 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3840,Dist,2,541-11.8LTR-ND,RES SMD 11.8 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3841,Dist,2,541-12.0LTR-ND,RES SMD 12 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3842,Dist,2,541-12.1LTR-ND,RES SMD 12.1 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3843,Dist,2,541-12.4LTR-ND,RES SMD 12.4 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3844,Dist,2,541-12.7LTR-ND,RES SMD 12.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3845,Dist,2,541-13.0LTR-ND,RES SMD 13 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3846,Dist,2,541-13.3LTR-ND,RES SMD 13.3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3847,Dist,2,541-13.7LTR-ND,RES SMD 13.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3848,Dist,2,541-14.0LTR-ND,RES SMD 14 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3849,Dist,2,541-14.3LTR-ND,RES SMD 14.3 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3850,Dist,2,541-14.7LTR-ND,RES SMD 14.7 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
